﻿Anio,Clave_AGEE ,Estado,Instancia_beneficiaria,Nombre_proyecto_apoyado ,Monto_apoyo_ AIEC ,Numero_convenio ,Fecha_firma_convenio ,Hipervinculo_convenio ,,,,
2021,08,Chihuahua ,Secretaría de Cultura del Estado de Chihuahua,Programa de Agrupaciones musicales infantiles y juveniles del estado de Chihuahua,"$259,452.00",SC/DGVC/CCOORD/00209/21,30/03/2021,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2021/pdf/CHIHUAHUACCOORD209AIEC2021.pdf ,,,,
2021,08,Chihuahua ,Secretaría de Cultura del Estado de Chihuahua,Somos Calle,"$259,452.00",SC/DGVC/CCOORD/00209/21,30/03/2021,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2021/pdf/CHIHUAHUACCOORD209AIEC2021.pdf ,,,,
2021,05,Coahuila ,Secretaría de Cultura del Estado de Coahuila ,"Mis oficios, Mis Manos: Premio Estatal de Artesanía","$206,810.00",SC/DGVC/CCOORD/00265/21,30/03/2021,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2021/pdf/COAHUILACCOORD265AIEC2021.pdf ,,,,
2021,05,Coahuila ,Secretaría de Cultura del Estado de Coahuila ,Muestra Estatal de Teatro Coahuila,"$431,000.00",SC/DGVC/CCOORD/00265/21,30/03/2021,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2021/pdf/COAHUILACCOORD265AIEC2021.pdf ,,,,
2021,05,Coahuila ,Secretaría de Cultura del Estado de Coahuila ,Proyectos Cinematográficos en Corto,"$400,000.00",SC/DGVC/CCOORD/00265/21,30/03/2021,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2021/pdf/COAHUILACCOORD265AIEC2021.pdf ,,,,
2021,06,Colima ,Secretaría de Cultura del Estado de Colima ,Memoria Literaria Colimense 2021,"$180,000.00",SC/DGVC/CCOORD/00264/21,30/03/2021,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2021/pdf/COLIMACCOORD264AIEC2021.pdf ,,,,
2021,06,Colima ,Secretaría de Cultura del Estado de Colima ,Muestra Estatal de Teatro 2021,"$300,000.00",SC/DGVC/CCOORD/00264/21,30/03/2021,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2021/pdf/COLIMACCOORD264AIEC2021.pdf ,,,,
2021,06,Colima ,Secretaría de Cultura del Estado de Colima ,Viva el Arte,"$616,000.00",SC/DGVC/CCOORD/00264/21,30/03/2021,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2021/pdf/COLIMACCOORD264AIEC2021.pdf ,,,,
2021,09,Ciudad de México ,Secretaría de Cultura de la Ciudad de México ,Programa de Apoyo a la Comunidad Artística en Tiempos de Pandemia: Tutoriales Artísticos y Culturales ,"$1,037,808.00",SC/DGVC/CCOORD/00202/21 ,30/03/2021,https://vinculacion.cultura.gob.mx/subsidios/padron-beneficiarios/instrumentos-juridicos-2021/pdf/CDMXCCOORD202AIEC2021.pdf ,,,,
2021,10,Durango ,Instituto de Cultura del Estado de Durango ,Estaciones Culturales ,"$1,037,810.00",SC/DGVC/CCOORD/00260/21,30/03/2021,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2021/pdf/DURANGOCCOORD260AIEC2021.pdf ,,,,
2021,11,Guanajuato ,Instituto Estatal de la Cultura del Estado de Guanajuato ,Encuentro Estatal de Teatro,"$537,810.00",SC/DGVC/CCOORD/00210/21,30/03/2021,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2021/pdf/GUANAJUATOCCOORD210AIEC2021.pdf ,,,,
2021,11,Guanajuato ,Instituto Estatal de la Cultura del Estado de Guanajuato ,Tesoros Humanos Vivos de Guanajuato 2021,"$500,000.00",SC/DGVC/CCOORD/00210/21,30/03/2021,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2021/pdf/GUANAJUATOCCOORD210AIEC2021.pdf ,,,,
2021,12,Guerrero ,Secretaría de Cultura del Estado de Guerrero ,Patios Culturales 2021,"$1,037,810.00",SC/DGVC/CCOORD/00213/21,30/03/2021,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2021/pdf/GUERREROCCOORD213AIEC2021.pdf ,,,,
2021,13,Hidalgo ,Consejo Estatal para la Cultura y las Artes de Hidalgo ,Apoyos solidarios para la reactivación cultural 2021,"$1,037,810.00",SC/DGVC/CCOORD/00214/21,30/03/2021,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2021/pdf/HIDALGOCCOORD214AIEC2021.pdf ,,,,
2021,14,Jalisco ,Secretaría de Cultura del Estado de Jalisco ,Audionautas,"$300,000.00",SC/DGVC/CCOORD/00201/21,30/03/2021,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2021/pdf/JALISCOCCOORD201AIEC2021.pdf ,,,,
2021,14,Jalisco ,Secretaría de Cultura del Estado de Jalisco ,Extramuros,"$237,810.00",SC/DGVC/CCOORD/00201/21,30/03/2021,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2021/pdf/JALISCOCCOORD201AIEC2021.pdf ,,,,
2021,14,Jalisco ,Secretaría de Cultura del Estado de Jalisco ,Lengua Viva,"$200,000.00",SC/DGVC/CCOORD/00201/21,30/03/2021,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2021/pdf/JALISCOCCOORD201AIEC2021.pdf ,,,,
2021,14,Jalisco ,Secretaría de Cultura del Estado de Jalisco ,Muralismo multisensorial: programa incluyente Museo Cabañas,"$300,000.00",SC/DGVC/CCOORD/00201/21,30/03/2021,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2021/pdf/JALISCOCCOORD201AIEC2021.pdf ,,,,
2021,16,Michoacán ,Secretaría de Cultura del Estado de Michoacán ,Difusión de Colecciones de Museos y Centros Culturales Michoacanos ,"$249,010.00",SC/DGVC/CCOORD/00204/21,30/03/2021,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2021/pdf/MICHOACANCCOORD204AIEC2021.pdf ,,,,
2021,16,Michoacán ,Secretaría de Cultura del Estado de Michoacán ,"El Arte es otra forma de Abrazarte ""Retos y caminos en favor de la niñez y la adolescencia""","$499,960.00",SC/DGVC/CCOORD/00204/21,30/03/2021,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2021/pdf/MICHOACANCCOORD204AIEC2021.pdf ,,,,
2021,16,Michoacán ,Secretaría de Cultura del Estado de Michoacán ,Periferia-Cultura Michoacán. Infraestructura+Cartelera +Perfiles,"$288,840.00",SC/DGVC/CCOORD/00204/21,30/03/2021,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2021/pdf/MICHOACANCCOORD204AIEC2021.pdf ,,,,
2021,17,Morelos ,Secretaría de Turismo y  Cultura del Estado de Morelos ,Bajo la Sombra del Amate. Talleres de acercamiento a las Artes en Centros Culturales del Estado de Morelos,"$193,443.00",SC/DGVC/CCOORD/00263/21,30/03/2021,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2021/pdf/MORELOSCCOORD263AIEC2021.pdf ,,,,
2021,17,Morelos ,Secretaría de Turismo y  Cultura del Estado de Morelos ,Morelos 21: Memoria y Encuentro,"$900,000.00",SC/DGVC/CCOORD/00263/21,30/03/2021,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2021/pdf/MORELOSCCOORD263AIEC2021.pdf ,,,,
2021,17,Morelos ,Secretaría de Turismo y  Cultura del Estado de Morelos ,Tradiciones Morelos: Tesoros Humanos Vivos Morelos 2021,"$137,810.00",SC/DGVC/CCOORD/00263/21,30/03/2021,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2021/pdf/MORELOSCCOORD263AIEC2021.pdf ,,,,
2021,18,Nayarit,Consejo Estatal para la Cultura y las Artes de Nayarit ,Centro de Desarrollo Artístico Bachillerato en Artes y Humanidades CEDART Amado Nervo,"$637,810.00",SC/DGVC/CCOORD/00220/21,30/03/2021,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2021/pdf/NAYARITCCOORD220AIEC2021.pdf ,,,,
2021,18,Nayarit,Consejo Estatal para la Cultura y las Artes de Nayarit ,Escuela de Mariachi Infantil y Juvenil,"$400,000.00",SC/DGVC/CCOORD/00220/21,30/03/2021,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2021/pdf/NAYARITCCOORD220AIEC2021.pdf ,,,,
2021,19,Nuevo León ,Consejo para la Cultura y las Artes de Nuevo León ,Programa Financiarte 2021 segunda emisión,"$1,037,810.00",SC/DGVC/CCOORD/00256/21,30/03/2021,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2021/pdf/NUEVOLEONCCOORD256AIEC2021.pdf ,,,,
2021,20,Oaxaca ,Secretaría de las Culturas y Artes de Oaxaca ,"Fortaleciendo Tradiciones en Pueblos Indígenas, Afromexicano y Mestizos de Oaxaca ","$700,000.00",SC/DGVC/CCOORD/00245/21,30/03/2021,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2021/pdf/OAXACACCOORD245AIEC2021.pdf ,,,,
2021,20,Oaxaca ,Secretaría de las Culturas y Artes de Oaxaca ,"Más inclusión, más cultura","$337,810.00",SC/DGVC/CCOORD/00245/21,30/03/2021,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2021/pdf/OAXACACCOORD245AIEC2021.pdf ,,,,
2021,20,Oaxaca ,Secretaría de las Culturas y Artes de Oaxaca ,"Voces sabias, herencia cultural: reconocimiento a Tesoros Humanos Vivos","$350,000.00",SC/DGVC/CCOORD/00245/21,30/03/2021,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2021/pdf/OAXACACCOORD245AIEC2021.pdf ,,,,
2021,21,Puebla ,Secretaría de Cultura del Estado de Puebla ,Cultura Incluyente,"$320,000.00",SC/DGVC/CCOORD/00110/21,30/03/2021,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2021/pdf/PUEBLACCOORD110AIEC2021.pdf ,,,,
2021,21,Puebla ,Secretaría de Cultura del Estado de Puebla ,Perspectiva de Género,"$400,000.00",SC/DGVC/CCOORD/00110/21,30/03/2021,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2021/pdf/PUEBLACCOORD110AIEC2021.pdf ,,,,
2021,21,Puebla ,Secretaría de Cultura del Estado de Puebla ,Tesoros Humanos Vivos,"$307,810.00",SC/DGVC/CCOORD/00110/21,30/03/2021,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2021/pdf/PUEBLACCOORD110AIEC2021.pdf ,,,,
2021,22,Querétaro ,Secretaría de Cultura del Estado de Querétaro ,Orquestas Comunitarias de Cuerdas ,"$1,037,809.00",SC/DGVC/CCOORD/00203/21,30/03/2021,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2021/pdf/QUERETAROCCOORD203AIEC2021.pdf ,,,,
2021,23,Quintana Roo ,Instituto de la Cultura y las Artes de Quintana Roo ,Vibras con artistas de Quintana Roo,"$1,037,810.00",SC/DGVC/CCOORD/00261/21,30/03/2021,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2021/pdf/QUINTANAROOCCOORD261AIEC2021.pdf ,,,,
2021,24,San Luis Potosí ,Secretaría de Cultura del Estado de San Luis Potosí ,Actividades de Desarrollo Cultural,"$100,000.00",SC/DGVC/CCOORD/00258/21,30/03/2021,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2021/pdf/SANLUISPOTOSICCOORD258AIEC2021.pdf ,,,,
2021,24,San Luis Potosí ,Secretaría de Cultura del Estado de San Luis Potosí ,Día Internacional de Museos,"$70,000.00",SC/DGVC/CCOORD/00258/21,30/03/2021,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2021/pdf/SANLUISPOTOSICCOORD258AIEC2021.pdf ,,,,
2021,24,San Luis Potosí ,Secretaría de Cultura del Estado de San Luis Potosí ,Festejos Conmemoraciones,"$300,000.00",SC/DGVC/CCOORD/00258/21,30/03/2021,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2021/pdf/SANLUISPOTOSICCOORD258AIEC2021.pdf ,,,,
2021,24,San Luis Potosí ,Secretaría de Cultura del Estado de San Luis Potosí ,Fortalecimiento y Difusión del Patrimonio Cultural Inmaterial,"$117,810.00",SC/DGVC/CCOORD/00258/21,30/03/2021,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2021/pdf/SANLUISPOTOSICCOORD258AIEC2021.pdf ,,,,
2021,24,San Luis Potosí ,Secretaría de Cultura del Estado de San Luis Potosí ,Producciones Discográficas,"$150,000.00",SC/DGVC/CCOORD/00258/21,30/03/2021,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2021/pdf/SANLUISPOTOSICCOORD258AIEC2021.pdf ,,,,
2021,24,San Luis Potosí ,Secretaría de Cultura del Estado de San Luis Potosí ,Programa Editorial,"$100,000.00",SC/DGVC/CCOORD/00258/21,30/03/2021,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2021/pdf/SANLUISPOTOSICCOORD258AIEC2021.pdf ,,,,
2021,24,San Luis Potosí ,Secretaría de Cultura del Estado de San Luis Potosí ,Programas Sintéticos de Asignaturas para Expedientes de Licenciaturas del CEARTSLP,"$200,000.00",SC/DGVC/CCOORD/00258/21,30/03/2021,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2021/pdf/SANLUISPOTOSICCOORD258AIEC2021.pdf ,,,,
2021,25,Sinaloa ,Instituto Sinaloense de Cultura ,Orquestas y Coros Infantiles y Juveniles del Estado,"$1,037,810.00",SC/DGVC/CCOORD/00212/21,30/03/2021,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2021/pdf/SINALOACCOORD212AIEC2021.pdf ,,,,
2021,26,Sonora ,Instituto Sonorense de Cultura,Agenda Estatal Visuales 2021,"$240,000.00",SC/DGVC/CCOORD/00259/21,30/03/2021,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2021/pdf/SONORACCOORD259AIEC2021.pdf ,,,,
2021,26,Sonora ,Instituto Sonorense de Cultura,Fondo de Apoyo a la Producción Cinematográfica 2021,"$130,000.00",SC/DGVC/CCOORD/00259/21,30/03/2021,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2021/pdf/SONORACCOORD259AIEC2021.pdf ,,,,
2021,26,Sonora ,Instituto Sonorense de Cultura,Programa Actualización en Arte Contemporáneo (PAAC),"$287,808.00",SC/DGVC/CCOORD/00259/21,30/03/2021,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2021/pdf/SONORACCOORD259AIEC2021.pdf ,,,,
2021,26,Sonora ,Instituto Sonorense de Cultura,"Temporadas Orquestales 2021: Banda de Música, Orquesta Filarmónica de Sonora y Orquesta Juvenil Sinfónica","$380,002.00",SC/DGVC/CCOORD/00259/21,30/03/2021,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2021/pdf/SONORACCOORD259AIEC2021.pdf ,,,,
2021,27,Tabasco,Secretaría de Cultura del Estado de Tabasco ,Digitalización de los acervos  bibliográficos de los fondos especiales de la colección  Julio Torri,"$221,561.00",SC/DGVC/CCOORD/00211/21,30/03/2021,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2021/pdf/TABASCOCCOORD211AIEC2021.pdf ,,,,
2021,27,Tabasco,Secretaría de Cultura del Estado de Tabasco ,Encuentro de Literatura Indígena Contemporánea 2021,"$20,000.00",SC/DGVC/CCOORD/00211/21,30/03/2021,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2021/pdf/TABASCOCCOORD211AIEC2021.pdf ,,,,
2021,27,Tabasco,Secretaría de Cultura del Estado de Tabasco ,Muestra Estatal de Artes Visuales,"$267,439.00",SC/DGVC/CCOORD/00211/21,30/03/2021,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2021/pdf/TABASCOCCOORD211AIEC2021.pdf ,,,,
2021,27,Tabasco,Secretaría de Cultura del Estado de Tabasco ,Encuentro de Mujeres Creadoras 2021,"$40,000.00",SC/DGVC/CCOORD/00211/21,30/03/2021,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2021/pdf/TABASCOCCOORD211AIEC2021.pdf ,,,,
2021,27,Tabasco,Secretaría de Cultura del Estado de Tabasco ,Fomento a la lectura y publicaciones ,"$200,000.00",SC/DGVC/CCOORD/00211/21,30/03/2021,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2021/pdf/TABASCOCCOORD211AIEC2021.pdf ,,,,
2021,27,Tabasco,Secretaría de Cultura del Estado de Tabasco ,Muestra Estatal de Animación 2021,"$288,810.00",SC/DGVC/CCOORD/00211/21,30/03/2021,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2021/pdf/TABASCOCCOORD211AIEC2021.pdf ,,,,
2021,28,Tamaulipas ,Instituto Tamaulipeco para la Cultura y las Artes ,11º Concurso Estatal de Polka Tamaulipeca ¡Arriba el Norte …Y que venga la Polka!,"$1,037,810.00",SC/DGVC/CCOORD/00207/21,16/04/2021,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2021/pdf/TAMAULIPASCCOORD207AIEC2021.pdf ,,,,
2021,29,Tlaxcala ,Instituto Tlaxcalteca de la Cultura,"Centro de las Artes, un Espacio de Formación y Promoción de las Manifestaciones Artísticas 2021","$500,000.00",SC/DGVC/CCOORD/00257/21,30/03/2021,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2021/pdf/TLAXCALACCOORD257AIEC2021.pdf ,,,,
2021,29,Tlaxcala ,Instituto Tlaxcalteca de la Cultura,Premios Estatales de Artes Visuales y Literatura 2021,"$237,810.00",SC/DGVC/CCOORD/00257/21,30/03/2021,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2021/pdf/TLAXCALACCOORD257AIEC2021.pdf ,,,,
2021,29,Tlaxcala ,Instituto Tlaxcalteca de la Cultura,Tesoros Humanos Vivos de Tlaxcala,"$300,000.00",SC/DGVC/CCOORD/00257/21,30/03/2021,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2021/pdf/TLAXCALACCOORD257AIEC2021.pdf ,,,,
2021,30,Veracruz ,Instituto Veracruzano de la Cultura,10ª Bienal de Cerámica Utilitaria Contemporánea 2021,"$200,000.00",SC/DGVC/CCOORD/00219/21,30/03/2021,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2021/pdf/VERACRUZCCOORD219AIEC2021.pdf ,,,,
2021,30,Veracruz ,Instituto Veracruzano de la Cultura,"31ª Feria Nacional del Libro Infantil y Juvenil, Xalapa 2021","$350,000.00",SC/DGVC/CCOORD/00219/21,30/03/2021,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2021/pdf/VERACRUZCCOORD219AIEC2021.pdf ,,,,
2021,30,Veracruz ,Instituto Veracruzano de la Cultura,Muestra Estatal de Artes Escénicas Veracruz 2021,"$200,000.00",SC/DGVC/CCOORD/00219/21,30/03/2021,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2021/pdf/VERACRUZCCOORD219AIEC2021.pdf ,,,,
2021,30,Veracruz ,Instituto Veracruzano de la Cultura,Red Estatal de Coros y Orquestas Infantiles y Juveniles  ,"$250,000.00",SC/DGVC/CCOORD/00219/21,30/03/2021,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2021/pdf/VERACRUZCCOORD219AIEC2021.pdf ,,,,
2021,30,Veracruz ,Instituto Veracruzano de la Cultura,Reencuentros esperados. Convocatoria para la reactivación de los espacios culturales de Veracruz,"$287,810.00",SC/DGVC/CCOORD/00219/21,30/03/2021,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2021/pdf/VERACRUZCCOORD219AIEC2021.pdf ,,,,
2021,31,Yucatán ,Secretaría de la Cultura y las Artes del Estado de Yucatán ,ACCIORAMA: Programa de Artes Escénicas para la Profesionalización y Desarrollo de Audiencias,"$150,000.00",SC/DGVC/CCOORD/00244/21,30/03/2021,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2021/pdf/YUCATANCCOORD244AIEC2021.pdf ,,,,
2021,31,Yucatán ,Secretaría de la Cultura y las Artes del Estado de Yucatán ,Cultura en Línea 2021,"$235,280.00",SC/DGVC/CCOORD/00244/21,30/03/2021,https://vinculacion.cultura.gob.mx//subsidios/padron-beneficiarios/instrumentos-juridicos-2021/pdf/YUCATANCCOORD244AIEC2021.pdf ,,,,
